"Title","Latitude","Longitude"
"Emfundisweni","-30.904","29.523"
"Cuylerville","-33.29","26.5"
"Cyphergat Station","-31.45","26.43"
"Cookhouse","-32.75","25.81"
"Cradock","-32.168142346116","25.6391650390625"
"Clarkson","-33.9986154789336","24.3373291015625"
"Clearwater","-28.51","23.15"
"Clumber","-33.43","26.85"
"Cathcart District","-32.29","27.11"
"Centlivres","-33.64","25.46"
"Clarkebury","-31.79","28.27"
"Carlisle Bridge","-33.4","26.13"
"Cape Maclear","-14.1975760892483","34.9870777130127"
"Cape Province","-34.25","18.41"
"Cape St Francis","-34.1593323886203","24.6104907989502"
"Addo Drift","-33.801993590555","25.6785278320312"
"Belvidere","-34.04","22.99"
"Bethesda Road","-30.51","24.42"
"Bizana","-30.85","29.8299999999999"
"Aberdeen","-32.4500650940056","24.032958984375"
